"Institution code","Collection code","Catalogue number","Location","Latitude","Longitude","Field notes","Collector","Date collected","Taxonomic name","Identified by","Date identified","Given names","Family name"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef2856e, 4cb97bef2856e|4cb97bef2856e|4cb97bef2856e","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","4cb97bef23f67, 4cb97bef23f67|4cb97bef23f67|4cb97bef23f67","Yigo Expt Stn eggplant","13.53156","144.87107","sweep net; abandoned eggplant field, sweep net; abandoned eggplant field|sweep net; abandoned eggplant field|sweep net; abandoned eggplant field","","2010-10-16, 2010-10-16","Leptocentrus taurus","","2010-10-16, 2010-10-16","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ceb318b114ac, 4ceb318b114ac|4ceb318b114ac|4ceb318b114ac","Caretaker's house, Yigo Ag Expt Stn","13.532396","144.871947","attended by ants; parasitoid exit holes evident, attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident|attended by ants; parasitoid exit holes evident","","2010-11-22","Dialeuropora decempuncta","","2010-11-01","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110507, AM20110507|AM20110507|AM20110507","UOG Marine Lab","13.428067174457032","144.79877471923828","","","2011-02-12","Anthrax koshuensis","","2011-05-07, 2011-05-07","Aubrey","Moore"
